time,source promotions,binary promotions,source demotions,binary demotions
1404221731242,66,2,47,44
1404224802147,65,1,46,43
1404255982777,65,1,46,43
1404257910337,65,1,46,42
1404307231856,65,1,46,42
1404308731823,65,0,46,42
1404309666429,65,0,46,42
1404310727555,65,1,46,43
1404314353384,65,1,46,43
1404315848846,64,1,46,43
1404320743016,64,1,46,43
1404323506146,65,1,46,43
1404324362847,65,0,46,42
1404326858675,65,1,46,43
1404348972312,65,1,46,43
1404350826314,65,0,46,42
1404352264800,65,0,46,42
1404353448787,64,0,46,42
1404364265613,64,0,46,42
1404365163303,63,0,46,42
1404366183578,63,1,46,42
1404368576949,63,1,46,42
1404370994154,63,0,46,42
1404372808949,63,1,46,42
1404382414911,63,1,46,42
1404385310098,63,0,46,42
1404399809720,63,0,46,42
1404401868137,63,0,46,40
1404404043388,63,0,46,40
1404405899809,63,0,46,39
1404442503604,63,0,46,39
1404443108949,63,0,47,39
1404446606670,63,0,47,39
1404447382218,63,0,47,40
1404492252876,63,0,47,40
1404493770679,63,1,47,40
1404502034439,63,1,47,40
1404503487345,63,2,47,40
1404567887258,63,2,47,40
1404569495034,63,1,47,40
1404570823551,63,0,47,40
1404623883889,63,0,47,40
1404624790430,63,0,48,40
1404748185668,63,0,48,40
1404748849949,65,0,48,40
1404817546023,65,0,48,40
1404819687984,66,0,48,40
1404820310231,66,0,48,40
1404822216378,64,0,48,40
1404835846831,64,0,48,40
1404837035884,62,0,48,40
1404863616909,62,0,48,40
1404865867168,63,0,48,40
1404867940034,62,0,48,40
1404869061583,63,0,48,40
1404928174927,63,0,48,40
1404929915988,63,0,48,41
1404940715195,63,0,48,41
1404942277214,63,0,49,41
1404980268209,63,0,49,41
1404982123761,63,0,49,40
1404986328666,63,0,49,40
1404987757382,64,0,49,41
1404989131716,64,0,49,41
1405000863807,64,0,49,42
1405043740783,64,0,49,42
1405052763587,63,0,49,43
1405060553317,63,0,49,43
1405064979785,63,0,49,44
1405103685385,63,0,49,44
1405112514171,63,0,49,40
1405339435356,63,0,49,40
1405341212555,63,0,49,41
1405343554053,63,0,49,42
1405355621607,63,0,49,42
1405356390269,62,0,49,41
1405368996917,62,0,49,41
1405375052012,62,0,49,42
1405401423932,62,0,49,42
